﻿Atur registrat. Per sectors. Mitjanes anuals
Masarac
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171002
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;1,0;1,0;3,7;0,1;6,8
2022;1,8;0,5;1,2;4,6;0,7;8,8
2021;0,5;0,0;1,4;9,0;0,0;10,9
2020;0,8;2,0;1,0;8,4;0,0;12,2
2019;0,4;1,3;1,2;4,0;0,0;6,8
2018;0,7;1,0;0,0;3,7;0,0;5,3
2017;1,2;1,0;0,0;5,0;0,0;7,2
2016;0,7;1,0;0,2;5,0;0,3;7,1
2015;1,0;0,6;0,8;4,7;0,3;7,3
2014;3,5;1,0;3,7;6,5;0,0;14,7
2013;2,4;0,8;2,2;4,7;0,6;10,6
2012;1,4;2,7;1,4;6,0;0,3;11,8
2011;1,4;4,0;2,3;7,3;0,3;15,3
2010;1,3;3,6;3,3;9,2;0,3;17,5
2009;0,0;2,1;2,5;5,6;0,0;10,2
2008;0,3;0,4;0,4;5,8;0,0;6,9
2007;0,1;0,8;0,0;3,5;0,0;4,3
2006;0,3;0,1;0,6;3,2;0,0;4,2
2005;0,0;0,0;0,1;3,2;0,0;3,2

