﻿Residus municipals. Generació. Total registrat i generació per càpita
Avinyonet del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080137&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,46;552,00;355,44;907,44
2020;1,64;600,00;417,25;1017,25
2019;1,48;580,00;339,50;919,50
2018;1,49;592,00;314,35;906,35
2017;1,36;568,00;254,14;822,14
2016;1,36;556,00;272,47;828,47
2015;1,35;522,00;295,03;817,03
2014;1,29;534,00;252,79;786,79
2013;1,26;544,00;240,70;784,70
2012;1,28;557,00;242,83;799,83
2011;1,33;697,00;134,83;831,83
2010;1,41;712,00;157,86;869,86
2009;1,40;723,00;140,91;863,90
2008;1,40;700,00;150,91;850,90
2007;1,39;717,00;89,70;806,70
2006;1,53;789,00;100,17;889,16
2005;1,53;738,00;113,28;851,27
2004;1,75;819,00;85,07;904,08
2003;1,81;780,00;102,79;882,77
2002;1,75;739,73;67,37;807,10
2001;1,58;625,00;59,72;684,71
2000;1,43;563,82;56,79;620,60

