﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Castellet i la Gornal. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080581&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;23;20;5;3;1;24
Total primer grau;58;57;56;51;0;58
EGB 1a.etapa;58;57;56;51;0;58
Educació especial;0;0;0;0;0;0
Total segon grau;121;117;118;113;0;121
EGB 2a etapa;57;55;57;54;0;57
FP 1r grau;17;17;17;16;0;17
FP 2n grau;8;8;8;8;0;8
BUP i COU;36;34;33;33;0;36
Altres ensenyaments 2n grau;3;3;3;2;0;3
Total tercer grau;28;25;26;25;1;29
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;8;7;8;7;0;8
Facul. o col. univ. 1r, 2n cicle;12;11;11;11;0;12
Escoles tec. super. 1r, 2n cicle;1;0;0;0;1;2
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;11;11;9;9;0;11
FP ocupacional;3;3;3;3;0;3
Altres ensenyaments;8;8;6;6;0;8

