﻿Habitatges construïts de nova planta
Celrà
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170499
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;11;0;8;6
2021;0;30;0;13;3
2020;0;8;0;4;6
2019;0;3;0;4;2
2018;0;5;0;6;4
2017;0;3;0;14;13
2016;0;2;0;5;2
2015;0;1;0;0;0
2014;0;1;0;3;2
2013;0;2;0;11;1
2012;0;0;0;12;24
2011;0;10;0;29;26
2010;0;24;0;33;32
2009;0;13;0;18;16
2008;0;8;0;22;23
2007;0;121;26;236;264
2006;0;165;0;168;174
2005;0;104;0;120;130
2004;26;463;0;72;86
2003;0;227;0;92;92
2002;0;120;0;76;90
2001;0;56;20;22;65
2000;2;68;0;35;24
1999;20;59;0;19;23
1998;0;26;0;10;10
1997;0;24;0;11;6
1996;0;9;0;2;6
1995;0;3;1;36;36
1994;1;7;0;10;12
1993;0;37;0;19;17
1992;0;31;0;8;12

