﻿Població a 1 de gener. Per sexe i edat quinquennal
Riba-roja d'Ebre. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431251
;Homes;Dones;Total
De 0 a 4 anys;11;9;20
De 5 a 9 anys;19;18;37
De 10 a 14 anys;18;22;40
De 15 a 19 anys;23;21;44
De 20 a 24 anys;14;14;28
De 25 a 29 anys;22;19;41
De 30 a 34 anys;38;27;65
De 35 a 39 anys;47;23;70
De 40 a 44 anys;37;29;66
De 45 a 49 anys;46;30;76
De 50 a 54 anys;39;36;75
De 55 a 59 anys;54;37;91
De 60 a 64 anys;66;55;121
De 65 a 69 anys;47;46;93
De 70 a 74 anys;39;39;78
De 75 a 79 anys;36;36;72
De 80 a 84 anys;18;31;49
De 85 a 89 anys;25;27;52
De 90 a 94 anys;3;7;10
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;603;528;1131

