﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Lliçà de Vall. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081081&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,3;0,8;4,1
De 20 a 24 anys;6,4;3,4;9,8
De 25 a 29 anys;5,4;6,7;12,1
De 30 a 34 anys;6,9;8,0;14,9
De 35 a 39 anys;6,5;13,9;20,4
De 40 a 44 anys;11,5;16,0;27,5
De 45 a 49 anys;9,6;12,4;22,0
De 50 a 54 anys;14,3;18,9;33,2
De 55 a 59 anys;14,3;31,8;46,2
De 60 anys i més;25,6;34,8;60,3
Total;103,8;146,7;250,5

