﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Bellpuig. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250501
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;188;203;192;182;180;206;271;288;291;303;297;236;222;207;159;179;180;133;3916
Homes;93;91;103;95;97;101;143;151;155;163;151;122;102;101;68;78;64;43;1920
Dones;95;112;90;87;83;105;128;137;136;140;146;114;120;106;91;101;116;90;1996
Resta de la Unió Europea;16;14;10;17;43;43;51;34;29;17;16;5;0;0;3;0;0;0;301
Homes;8;8;6;9;24;21;33;21;13;10;10;4;0;0;1;0;0;0;170
Dones;8;6;4;8;19;22;18;13;16;7;6;1;0;0;2;0;0;0;131
Resta d'Europa;1;2;0;1;1;1;4;4;4;2;1;1;0;0;0;0;0;0;23
Homes;0;1;0;1;1;0;0;1;3;2;1;0;0;0;0;0;0;0;11
Dones;1;1;0;0;0;1;4;3;1;0;0;1;0;0;0;0;0;0;12
Àfrica;60;45;29;16;25;58;94;81;68;35;19;12;3;1;1;0;1;0;549
Homes;25;20;15;11;18;35;72;63;53;31;16;11;3;0;1;0;0;0;374
Dones;35;25;14;6;8;23;22;18;15;5;3;1;0;1;0;0;1;0;176
Amèrica del Nord i Central;0;0;1;0;3;2;1;0;1;1;0;2;0;1;0;1;0;0;14
Homes;0;0;1;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;5
Dones;0;0;0;0;2;1;1;0;1;1;0;1;0;1;0;1;0;0;9
Amèrica del Sud;1;2;1;2;4;6;9;7;2;1;1;1;1;1;0;0;0;0;40
Homes;0;0;1;0;3;1;3;2;2;0;1;1;0;1;0;0;0;0;17
Dones;0;2;0;2;1;5;6;5;0;1;0;0;1;0;0;0;0;0;23
Àsia i Oceania;13;8;5;4;11;23;21;20;5;1;0;1;0;0;0;0;0;0;113
Homes;6;5;3;2;4;9;15;16;3;0;0;1;0;0;0;0;0;0;64
Dones;7;3;2;2;7;14;6;4;2;1;0;0;0;0;0;0;0;0;49
Total;279;274;239;223;268;340;452;434;401;361;335;258;227;210;163;180;181;133;4956
Homes;132;125;130;119;148;168;267;254;230;206;179;140;105;102;70;78;64;43;2559
Dones;147;149;110;104;120;172;185;179;171;155;156;118;121;108;93;102;117;90;2396

