﻿Població. Per lloc de naixement, sexe i edat
Madremanya. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170979
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;2;7;0;0;0;0;0;0;5;2;7
De 5 a 9 anys;5;13;18;0;0;0;1;2;3;6;15;21
De 10 a 14 anys;12;8;20;0;0;0;1;1;2;13;9;22
De 15 a 19 anys;9;4;13;0;0;0;0;0;0;9;4;13
De 20 a 24 anys;5;7;12;0;0;0;1;0;1;6;7;13
De 25 a 29 anys;2;5;7;0;0;0;1;4;5;3;9;12
De 30 a 34 anys;6;7;13;0;0;0;0;2;2;6;9;15
De 35 a 39 anys;3;7;10;0;0;0;1;1;2;4;8;12
De 40 a 44 anys;8;6;14;0;0;0;0;4;4;8;10;18
De 45 a 49 anys;13;13;26;1;1;2;1;4;5;15;18;33
De 50 a 54 anys;11;7;18;1;1;2;1;3;4;13;11;24
De 55 a 59 anys;9;12;21;0;0;0;3;1;4;12;13;25
De 60 a 64 anys;9;5;14;0;0;0;3;1;4;12;6;18
De 65 a 69 anys;7;6;13;0;0;0;2;0;2;9;6;15
De 70 a 74 anys;6;7;13;1;0;1;1;1;2;8;8;16
De 75 a 79 anys;2;3;5;0;0;0;1;1;2;3;4;7
De 80 a 84 anys;2;6;8;1;0;1;1;2;3;4;8;12
85 anys o més;4;5;9;1;0;1;2;0;2;7;5;12
Total;118;123;241;5;2;7;20;27;47;143;152;295

