﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:38
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;12121;15468;2376;289;518;30772
Catalunya;10775;12388;1986;226;395;25770
Barcelona;1148;1231;149;48;89;2665
Girona;22;43;5;1;3;74
Lleida;9498;10880;1777;170;297;22622
Tarragona;107;234;55;7;6;409
Resta de l'Estat;492;2307;362;43;95;3299
Andalusia;196;1229;192;18;60;1695
Aragó;59;247;53;0;9;368
Principat d'Astúries;14;21;2;2;2;41
Illes Balears;6;9;0;0;1;16
Canàries;4;9;0;0;0;13
Cantàbria;6;21;4;0;2;33
Castella - la Manxa;20;146;19;3;5;193
Castella i Lleó;23;126;14;4;3;170
Comunitat Valenciana;32;60;9;0;2;103
Extremadura;47;237;35;8;5;332
Galícia;25;64;9;1;0;99
Comunitat de Madrid;24;34;6;3;0;67
Regió de Múrcia;7;46;13;1;2;69
Comunitat Foral de Navarra;8;18;0;1;1;28
País Basc;17;25;2;2;0;46
Rioja, La;1;7;2;0;1;11
Ceuta i Melilla;3;8;2;0;2;15
Estranger;854;773;28;20;28;1703

