﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Escala, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170622&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;607,98;228,72;257,10;72,54;3091,94;1185,16;1889,00;7332,45
2020;494,14;404,27;218,64;59,42;1441,59;1054,62;1769,42;5442,10
2019;647,42;466,45;208,98;88,60;1493,85;962,41;1797,66;5665,38
2018;512,78;455,54;168,76;79,16;1455,87;862,02;1419,46;4953,59
2017;657,17;398,36;165,26;89,76;1605,91;686,50;193,48;3796,44
2016;575,94;391,86;153,37;80,56;1470,79;784,27;1220,10;4676,89
2015;574,55;380,83;167,67;111,30;1737,44;735,66;1169,21;4876,65
2014;1147,98;629,54;322,68;115,74;3443,90;1308,76;1053,19;8021,79
2013;525,46;267,38;146,36;140,90;1745,80;463,48;1136,18;4425,56
2012;561,54;366,23;157,10;144,40;1954,96;621,05;203,98;4009,26
2011;513,52;386,69;128,16;120,02;1744,01;711,01;172,60;3776,01
2010;474,91;392,84;121,93;123,33;1638,87;705,91;1258,49;4716,28
2009;820,80;383,87;131,45;121,26;170,00;524,76;12,73;2164,87
2008;491,76;437,81;134,52;128,12;1698,34;441,18;2017,36;5349,09
2007;493,48;408,27;134,33;127,04;1928,88;422,79;1559,56;5074,35
2006;428,06;336,61;109,46;92,50;1945,14;398,56;1836,23;5146,56
2005;293,66;189,83;44,64;27,74;2347,13;386,19;1644,90;4934,09
2004;239,84;144,63;32,17;..;2041,80;296,56;1667,77;4422,77
2003;288,00;130,59;59,72;..;2169,26;253,64;1410,08;4311,29
2002;199,47;113,21;20,49;..;2274,98;261,00;1565,33;4434,48
2001;77,62;79,75;10,14;..;1729,88;250,50;1520,12;3668,01
2000;55,17;51,70;5,97;..;7,54;281,59;1247,30;1649,27

