﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082592&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;53;0;3;1048;17;347;405;122;127;60;183;137;144;140;102;43;0;2931
Catalunya;42;0;1;771;11;238;328;92;94;47;137;107;121;116;83;29;0;2217
Barcelona;41;0;1;725;11;230;312;89;92;44;133;102;117;111;80;28;0;2116
Girona;1;0;0;32;0;7;14;1;2;1;3;3;2;2;2;1;0;71
Lleida;0;0;0;12;0;0;2;2;0;2;0;1;0;1;0;0;0;20
Tarragona;0;0;0;2;0;1;0;0;0;0;1;1;2;2;1;0;0;10
Resta de l'Estat;6;0;2;252;5;93;65;27;30;11;38;27;20;20;16;11;0;623
Andalusia;4;0;1;162;2;59;39;18;14;8;14;14;11;8;7;5;0;366
Aragó;0;0;0;5;0;2;0;2;0;0;1;4;1;1;0;0;0;16
Astúries;0;0;0;2;0;2;0;0;0;0;0;0;1;0;0;0;0;5
Balears;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;3
Canàries;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;1;0;1;7;1;2;0;1;1;0;3;0;2;2;1;0;0;22
Catella i Lleó;0;0;0;11;2;6;7;0;2;0;5;2;3;3;0;0;0;41
Comunitat Valenciana;0;0;0;2;0;1;3;1;0;0;0;0;0;0;0;1;0;8
Extremadura;1;0;0;42;0;11;10;4;5;1;9;5;1;5;4;5;0;103
Galícia;0;0;0;6;0;3;1;1;0;0;1;0;0;0;1;0;0;13
Madrid;0;0;0;6;0;2;3;0;2;0;1;0;0;0;1;0;0;15
Múrcia;0;0;0;4;0;3;1;0;2;1;3;0;0;1;1;0;0;16
Navarra;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
País Basc;0;0;0;4;0;0;1;0;1;1;0;0;0;0;1;0;0;8
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;3
Estranger;5;0;0;25;1;16;12;3;3;2;8;3;3;4;3;3;0;91

