﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Castelldefels. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:080569&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;20;10;25
B Indústries extractives;5;0;5
C Indústries manufactureres;2025;370;2400
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";210;10;220
F Construcció;1340;390;1730
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4710;1115;5825
H Transport i emmagatzematge;2195;405;2600
I Hostaleria;2040;1145;3190
J Informació i comunicacions;1120;385;1505
K Activitats financeres i d'assegurances;665;65;730
L Activitats immobiliàries;340;75;420
M Activitats professionals, científiques i tècniques;2030;715;2745
N Activitats administratives i serveis auxiliars;1955;545;2500
O Administració pública, Defensa i Seguretat Social obligatòria;1265;20;1285
P Educació;1760;315;2075
Q Activitats sanitàries i de serveis socials;2280;265;2540
R Activitats artístiques, recreatives i d'entreteniment;700;135;840
S Altres serveis;705;210;915
T Activitats llars;295;255;550
U Organismes extraterritorials;0;5;10
Total;25705;6450;32155

