﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Girona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170792
;1999;1989
     Total;;
 explot.;24;71
 UDE;366;281
     UDE;;
 <1;;
 explot.;2;19
 UDE;2;10
 1 a <2;;
 explot.;2;20
 UDE;3;29
 2 a <4;;
 explot.;8;9
 UDE;25;28
 4 a <6;;
 explot.;1;7
 UDE;4;35
 6 a <8;;
 explot.;1;4
 UDE;8;28
 8 a <12;;
 explot.;3;6
 UDE;29;56
 12 a <16;;
 explot.;1;4
 UDE;13;58
 16 a <40;;
 explot.;4;2
 UDE;118;37
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;60;0
 >=100;;
 explot.;1;0
 UDE;104;0

