﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Benissanet. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430265
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;0;0;0;0;0;0;2
3 habitacions;10;2;1;1;0;0;4;0;18
4 habitacions;36;11;4;3;3;1;7;5;70
5 habitacions;39;16;1;9;3;8;9;7;92
6 habitacions;36;9;4;3;7;0;5;8;72
7 habitacions;15;9;0;6;0;0;2;8;40
8 habitacions;7;7;1;1;0;0;2;0;18
9 habitacions;1;1;0;1;0;0;0;1;4
10 habitacions i més;3;1;1;0;0;0;2;0;7
Total;149;56;12;24;13;9;31;29;323

