﻿Nombre d'explotacions i superfície censada
Vilabella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:431652
;2009
      Total explot.;129
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;126
 ha;1501
 amb ramaderia;
 explot.;12
 ha;373
 sense ramaderia;
 explot.;114
 ha;1128
 amb SAU;
 explot.;126
 ha;1181
 amb altres terres;
 explot.;86
 ha;320

