﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilamalla
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172266
;2009;1999
   Total;;
   explot.;18;21
    ha;627;645
 secà;;
 explot.;18;21
 ha;589;573
 regadiu;;
 explot.;8;17
 ha;38;73
       Terres llaurades;;
 explot.;18;21
 ha;605;645
        Pastures permanents;;
 explot.;3;1
 ha;22;1

