﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Terra Alta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:37&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;216
 total;339
 homes;305
 dones;34
 assalariats fixos caps d'explotació;
 total;102
 homes;96
 dones;6
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;188
 homes;173
 dones;15
 assalariats fixos caps d'explotació;
 total;48
 homes;47
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;43
 homes;39
 dones;4
 assalariats fixos caps d'explotació;
 total;21
 homes;19
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;24
 homes;23
 dones;1
 assalariats fixos caps d'explotació;
 total;8
 homes;8
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;32
 homes;25
 dones;7
 assalariats fixos caps d'explotació;
 total;3
 homes;1
 dones;2
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;41
 homes;34
 dones;7
 assalariats fixos caps d'explotació;
 total;22
 homes;21
 dones;1

