﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Porqueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171371
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;192;225;0;3246;3669
Homes;0;90;90;0;1632;1812
Dones;6;105;132;0;1614;1857
Estrangera;3;12;6;0;255;276
Homes;3;6;3;0;111;123
Dones;3;6;3;0;144;153
Total;9;201;231;0;3504;3945
Homes;0;96;93;0;1746;1935
Dones;6;108;138;0;1758;2010

