﻿Indicadores de hogares
Palafolls
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081555&lang=es
;2021
Tamaño medio del hogar;2,62
Proporción de hogares de 1 persona (%);22,7
Proporción de hogares de 2 personas (%);27,2
Proporción de hogares de 3 personas (%);24,1
Proporción de hogares de 4 personas (%);20,7
Proporción de hogares de 5 personas o más (%);5,5
Proporción de hogares de una persona de 65 años o más (%);6,5
Proporción de población de 75 años o más que vive sola (%);19,3
Proporción de hogares con todos los miembros de 65 años o más (%);13,3
Proporción de hogares con todos los miembros extranjeros (%);3,2
Proporción de hogares con miembros extranjeros y españoles (%);5,9
Proporción de hogares con todos los miembros españoles (%);90,9

