﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Pobla de Segur, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:251713&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;25;45;155;250
12/2023 (p);25;25;45;150;245
09/2023 (p);25;25;45;155;250
06/2023 (p);25;25;40;155;245
03/2023 (p);25;25;40;155;245
12/2022 (p);25;25;35;155;245
09/2022 (p);25;25;35;155;245
06/2022 (p);30;25;35;160;250
03/2022 (p);30;25;40;160;250
12/2021 (p);30;25;45;160;255
09/2021 (p);30;25;45;165;260
06/2021 (p);30;25;45;165;270
03/2021 (p);30;25;40;170;265
12/2020 (p);30;25;40;170;265

