﻿Població. Per sexe i edat quinquennal
Penelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251641
;Homes;Dones;Total
De 0 a 4 anys;4;5;9
De 5 a 9 anys;9;6;15
De 10 a 14 anys;7;8;15
De 15 a 19 anys;15;7;22
De 20 a 24 anys;9;4;13
De 25 a 29 anys;9;7;16
De 30 a 34 anys;11;7;18
De 35 a 39 anys;8;8;16
De 40 a 44 anys;14;10;24
De 45 a 49 anys;20;13;33
De 50 a 54 anys;16;15;31
De 55 a 59 anys;20;14;34
De 60 a 64 anys;32;18;50
De 65 a 69 anys;24;9;33
De 70 a 74 anys;14;11;25
De 75 a 79 anys;13;12;25
De 80 a 84 anys;10;8;18
De 85 a 89 anys;5;10;15
De 90 a 94 anys;4;8;12
De 95 a 99 anys;3;1;4
100 anys o més;0;0;0
Total;247;181;428

