﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vila-sana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252521
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;50;165;100;120;435
04/2024;50;160;105;120;430
03/2024;45;160;105;115;430
02/2024;50;155;110;115;425
01/2024;50;155;110;110;430
12/2023;50;155;110;110;430
11/2023;55;160;105;110;430
10/2023;55;160;110;110;435
09/2023;50;165;110;110;430
08/2023;50;155;105;110;420
07/2023;50;155;105;110;415
06/2023;45;155;100;110;415
05/2023;45;160;105;110;415
04/2023;45;155;100;105;405
03/2023;45;155;100;105;405
02/2023;40;155;95;105;400
01/2023;45;155;95;100;400
12/2022;45;155;100;105;400
11/2022;50;155;95;105;405
10/2022;50;155;95;105;405
09/2022;55;160;95;105;410
08/2022;45;155;95;105;405
07/2022;45;155;95;105;400
06/2022;50;155;95;105;400
05/2022;45;150;100;105;400
04/2022;45;155;95;105;400
03/2022;45;155;100;100;395
02/2022;45;155;105;100;400
01/2022;45;155;105;100;405
12/2021;46;153;105;100;404
11/2021;49;152;107;105;413
10/2021;48;155;105;106;414
09/2021;45;156;105;107;413
08/2021;52;159;106;103;420
07/2021;52;159;101;102;414
06/2021;53;163;102;101;419
05/2021;58;164;97;102;421
04/2021;58;162;96;97;413
03/2021;59;168;94;99;420
02/2021;60;167;94;96;417
01/2021;60;169;94;95;418
12/2020;61;167;92;98;418
11/2020;59;163;91;98;411
10/2020;59;164;93;100;416
09/2020;54;163;94;101;412
08/2020;58;164;90;100;412
07/2020;60;162;91;102;415
06/2020;59;161;89;100;409
05/2020;58;163;85;99;405
03/2020;57;159;84;98;398
12/2019;64;163;87;103;417
09/2019;55;167;89;103;414
06/2019;56;164;92;97;409
03/2019;57;168;89;94;408
12/2018;59;165;89;93;406
09/2018;57;163;88;91;399
06/2018;58;158;87;93;396
03/2018;52;161;84;87;384
12/2017;52;157;89;83;381
09/2017;43;156;90;80;369
06/2017;45;161;84;80;370
03/2017;39;164;87;71;361
12/2016;41;171;86;71;369
09/2016;41;170;92;66;369
06/2016;48;164;93;59;364
03/2016;39;169;97;54;359
12/2015;45;170;105;50;370
09/2015;38;166;107;50;361
06/2015;44;167;105;45;361
03/2015;38;153;104;39;334
12/2014;36;155;105;40;336
09/2014;37;154;108;43;342
06/2014;34;162;107;39;342
03/2014;30;157;106;39;332
12/2013;31;162;98;41;332
09/2013;35;162;97;40;334
06/2013;40;152;93;40;325
03/2013;34;152;94;35;315
12/2012;38;157;98;33;326
09/2012;40;154;95;34;323
06/2012;40;156;102;36;334
03/2012;43;156;96;35;330

