﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082785&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;92;80;172;82;76;158;37;34;71;11;6;17;4;2;6;10;4;14
De 5 a 9 anys;125;135;260;123;135;258;111;114;225;99;96;195;87;78;165;2;0;2
De 10 a 14 anys;153;135;288;151;135;286;147;132;279;147;133;280;143;127;270;2;0;2
De 15 a 19 anys;171;138;309;168;135;303;163;132;295;162;131;293;160;127;287;3;3;6
De 20 a 24 anys;219;203;422;217;194;411;208;189;397;208;188;396;207;187;394;2;9;11
De 25 a 29 anys;201;195;396;191;192;383;181;181;362;179;181;360;171;176;347;10;3;13
De 30 a 34 anys;213;197;410;206;193;399;194;186;380;192;185;377;187;172;359;7;4;11
De 35 a 39 anys;213;224;437;207;219;426;198;208;406;199;206;405;171;189;360;6;5;11
De 40 a 44 anys;215;212;427;209;208;417;191;195;386;192;193;385;144;164;308;6;4;10
De 45 a 49 anys;201;178;379;199;173;372;182;163;345;182;164;346;142;136;278;2;5;7
De 50 a 54 anys;158;152;310;156;151;307;144;144;288;144;146;290;107;111;218;2;1;3
De 55 a 59 anys;128;140;268;127;139;266;119;121;240;118;122;240;85;81;166;1;1;2
De 60 a 64 anys;111;102;213;109;102;211;96;93;189;96;88;184;55;61;116;2;0;2
De 65 a 69 anys;126;124;250;123;123;246;104;105;209;102;103;205;62;73;135;3;1;4
De 70 a 74 anys;105;125;230;105;122;227;91;100;191;87;100;187;56;64;120;0;3;3
De 75 a 79 anys;73;108;181;70;106;176;60;94;154;58;92;150;35;55;90;3;2;5
De 80 a 84 anys;41;58;99;40;56;96;34;51;85;34;48;82;21;25;46;1;2;3
De 85 anys i més;24;59;83;21;54;75;18;46;64;18;46;64;8;23;31;3;5;8
Total;2569;2565;5134;2504;2513;5017;2278;2288;4566;2228;2228;4456;1845;1851;3696;65;52;117

