﻿Impost de béns immobles de naturalesa rústica (IBI)
Malgrat de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081108&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;2001;531;3766;28248;7092;53
2021;2001;2001;532;3777;27882;7100;52
2020;2001;2001;532;3777;27887;7100;52
2019;2001;2001;532;3775;27973;7096;53
2018;2001;2001;535;3748;27984;7006;52
2017;2001;2001;536;3745;27982;6987;52
2016;2001;2001;486;3166;23402;6514;48
2015;2001;2001;405;2264;16824;5590;42
2014;2001;2001;409;2252;16806;5506;41
2013;2001;2001;407;2229;16721;5477;41
2012;2001;2001;407;2268;17007;5573;42
2011;2001;2001;406;2253;6735;5549;17
2010;2001;2001;407;2223;16674;5462;41
2009;2001;2001;400;2217;16629;5543;42
2008;2001;2001;400;2130;15918;5325;40
2007;2001;2001;392;2121;15905;5411;41
2006;2001;1993;460;2157;16180;4689;35

