﻿Population. By year of arrival in Spain
Santa Eulàlia de Ronçana
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082482&lang=en
;2021
2020;18
2019;39
2018;24
2017;21
2016;15
2011-2015;54
2001_2010;276
1991-2000;60
1981-1990;33
Before 1981;51
He has always lived there;6960
Total;7551

