﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Oliana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251497&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1323;843;480;152;374;1849
2021;1348;858;490;152;357;1857
2020;1350;858;492;151;342;1843
2019;1354;867;487;154;302;1810
2018;1364;876;488;154;269;1787
2017;1393;888;505;161;272;1826
2016;1408;900;508;168;268;1844
2015;1412;905;507;167;263;1842
2014;1415;903;512;167;288;1870
2013;1418;915;503;172;313;1903
2012;1434;924;510;176;310;1920
2011;1445;932;513;178;319;1942
2010;1454;947;507;191;300;1945
2009;1461;945;516;199;316;1976
2008;1467;944;523;193;289;1949
2007;1508;966;542;203;227;1938
2006;1525;970;555;202;212;1939
2005;1543;980;563;206;183;1932
2004;1562;991;571;200;108;1870
2003;1591;1008;583;206;75;1872
2002;1616;1024;592;204;50;1870
2001;1624;1016;608;204;28;1856
2000;1628;1024;604;214;22;1864

