﻿Personalitat jurídica del titular de l'explotació
Montblanc
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430862&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;123
 total ha;2108
 SAU ha;1769
      Persona física;
 explot.;117
 total ha;1813
 SAU ha;1528
       Persona jurídica;
 total;
 explot.;6
 total ha;294
 SAU ha;242
 societats mercantils;
 explot.;6
 total ha;294
 SAU ha;242
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

