﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Matadepera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081206&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;368,56;359,95;374,46;1672,13;1317,17;602,80;695,14;5390,21
2020;372,44;360,06;397,62;1816,12;1366,32;534,10;532,97;5379,63
2019;302,98;332,28;352,20;1548,18;1122,67;519,68;530,79;4708,78
2018;301,22;304,26;337,28;1590,76;577,55;495,34;507,59;4114,00
2017;311,28;302,42;313,40;1494,07;646,96;428,57;459,90;3956,60
2016;292,16;303,75;313,62;1493,04;590,84;371,99;437,12;3802,52
2015;297,68;296,95;279,78;1547,35;760,31;332,76;487,64;4002,47
2014;285,33;292,76;277,83;1663,94;663,18;350,54;470,79;4004,37
2013;279,67;291,67;306,26;1656,98;698,00;368,12;403,99;4004,69
2012;287,88;321,12;297,96;1755,88;677,80;351,29;463,58;4155,51
2011;292,18;349,27;307,06;1824,98;725,57;412,17;535,16;4446,39
2010;287,71;423,71;306,00;1836,31;997,88;775,64;663,29;5290,54
2009;290,52;382,64;312,97;1850,91;1041,72;712,42;398,15;4989,33
2008;314,44;461,75;319,22;1780,97;338,14;305,99;108,10;3628,61
2007;284,28;527,53;351,63;1770,64;968,03;460,61;192,46;4555,18
2006;328,32;578,89;455,54;1865,00;513,08;350,86;242,23;4333,92
2005;238,89;415,36;250,21;1465,46;261,00;318,00;287,12;3236,04
2004;164,16;256,22;52,29;96,00;249,18;355,44;236,70;1409,99
2003;153,80;233,30;41,18;..;87,40;121,70;365,24;1002,62
2002;146,64;201,51;22,97;..;174,08;371,82;168,64;1085,66
2001;122,06;89,09;0,48;..;224,72;219,60;30,04;685,99
2000;130,47;24,35;1,53;..;108,00;156,00;70,06;490,41

