﻿Atur registrat. Per sexe. Mitjanes anuals
Montblanc
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430862&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;115,3;157,8;273,1
2022;125,8;162,7;288,5
2021;161,0;194,2;355,3
2020;188,0;198,6;386,6
2019;132,7;160,3;293,0
2018;137,8;168,2;305,9
2017;140,3;175,7;315,9
2016;163,5;191,4;354,9
2015;210,9;223,5;434,4
2014;246,7;253,4;500,2
2013;269,6;269,2;538,8
2012;289,7;265,0;554,8
2011;243,2;225,8;468,9
2010;241,4;216,3;457,8
2009;255,6;230,7;486,3
2008;146,2;150,7;296,8
2007;85,5;114,4;199,9
2006;76,8;111,9;188,7
2005;71,2;119,3;190,5

