﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:19&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;173;9356;1060;9562;20151
06/2020;172;9384;1028;9686;20270
03/2020;158;9355;984;9582;20079
12/2019;175;9323;1029;9836;20363
09/2019;171;8592;1021;9746;19530
06/2019;176;8646;1031;10096;19949
03/2019;174;8351;1022;9697;19244
12/2018;170;8333;997;9739;19239
09/2018;181;8191;993;9535;18900
06/2018;189;8209;994;9942;19334
03/2018;167;7937;976;9550;18630
12/2017;165;7842;954;9331;18292
09/2017;168;7766;966;9273;18173
06/2017;161;7751;939;9532;18383
03/2017;144;7616;915;9063;17738
12/2016;137;7547;868;9073;17625
09/2016;131;7454;886;8892;17363
06/2016;135;7568;863;9180;17746
03/2016;127;7471;863;8701;17162
12/2015;124;7381;857;8602;16964
09/2015;130;7344;863;8310;16647
06/2015;139;7370;854;8608;16971
03/2015;139;7241;844;8098;16322
12/2014;129;7251;824;8090;16294
09/2014;127;7037;808;7941;15913
06/2014;140;7085;817;8400;16442
03/2014;128;7006;816;7715;15665
12/2013;124;6953;834;7807;15718
09/2013;131;6952;838;7666;15587
06/2013;131;7051;865;7937;15984
03/2013;110;7009;881;7661;15661
12/2012;112;7121;944;7790;15967
09/2012;108;7147;1005;7743;16003
06/2012;111;7235;1020;8189;16555
03/2012;107;7425;1048;7847;16427
12/2011;105;7418;1097;8007;16627
09/2011;107;7467;1179;7983;16736
06/2011;118;7532;1237;8417;17304
03/2011;118;7518;1245;8039;16920
12/2010;108;7532;1272;8248;17160
09/2010;113;7506;1275;8083;16977
06/2010;119;7562;1301;8230;17212
03/2010;113;7514;1281;8024;16932
12/2009;122;7552;1288;8166;17128
09/2009;127;7576;1419;7995;17117
06/2009;116;7725;1576;8394;17811
03/2009;118;7879;1581;8161;17739
12/2008;114;8104;1595;8369;18182
09/2008;115;8391;1621;8176;18303
06/2008;136;8589;1823;8552;19100
03/2008;117;8608;1827;8123;18675

