﻿Migracions. Totals
Aspa
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250365&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;13;5;5;10;8;4;4;6;7;7;2;2;5;3;3;7;10;2;13;2;6;0;3;13
 emigracions;7;8;17;12;4;6;7;6;3;6;7;5;9;12;7;6;7;8;10;9;2;5;2;2;3
 saldo migratori;-3;5;-12;-7;6;2;-3;-2;3;1;0;-3;-7;-7;-4;-3;0;2;-8;4;0;1;-2;1;10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;6;3;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
 emigracions;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
 saldo migratori;-1;4;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);8;0;2;5;0;0;0;2;0;0;1;1;0;1;1;0;4;1;0;0;0;0;0;0
 emigracions;1 (b);0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;8;0;2;5;0;0;0;2;0;0;1;1;0;1;1;0;4;1;0;0;..;..;..;..
          Saldo migratori total;-4;17;-10;-4;11;2;-3;-2;6;1;0;-2;-6;-7;-3;-2;0;6;-7;4;0;..;..;..;..

