﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Gironella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080924&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;9
De 31 a 45 m²;48;0;0;3;51
De 46 a 60 m²;216;0;0;0;213
De 61 a 75 m²;354;0;0;36;387
De 76 a 90 m²;234;0;0;12;249
De 91 a 105 m²;279;0;3;9;291
De 106 a 120 m²;180;0;0;12;189
De 121 a 150 m²;201;0;0;24;222
De 151 a 180 m²;117;3;0;6;123
Más de 180 m²;162;0;0;9;177
No consta;0;0;0;18;18
Total;1803;6;3;123;1935

