﻿Conreus herbacis: hortalisses
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:38&lang=es
;2009
     Total;
 explot.;113
 ha;58
      Secà;
 explot.;19
 ha;5
       Regadiu;
 explot.;100
 ha;53
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;38
 ha;44
 secà;
 explot.;8
 ha;1
 regadiu;
 explot.;32
 ha;42
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;75
 ha;14
 secà;
 explot.;11
 ha;3
 regadiu;
 explot.;67
 ha;11
          En hivernacle o amb protecció alta;
 explot.;3
 ha;0

