﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171175
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6792;1068;7860;318;3066;897;2712;6993;14853
Homes;3660;480;4140;192;1656;462;891;3201;7341
Dones;3135;588;3723;123;1410;438;1824;3795;7515
Estrangera;1347;597;1944;36;156;135;1881;2208;4149
Homes;858;279;1137;18;96;72;723;909;2046
Dones;489;318;807;15;60;60;1161;1296;2103
Total;8139;1665;9804;354;3222;1032;4593;9201;19005
Homes;4515;759;5274;216;1752;531;1611;4110;9387
Dones;3621;906;4527;138;1470;498;2979;5085;9618

