﻿Taxa d'activitat projectada segons el sexe. Escenari baix (base 2015)
Catalunya
Font: Idescat, Projeccions de població activa 2015-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=8257&lang=en
;De 16 a 64 anys. Homes;De 16 a 64 anys. Dones;De 16 a 64 anys. Total;De 16 anys i més. Homes;De 16 anys i més. Dones;De 16 anys i més. Total
2051;81,83;73,15;77,58;54,04;43,68;48,71
2050;81,88;73,15;77,61;54,09;43,75;48,77
2049;81,92;73,14;77,62;54,18;43,85;48,87
2048;81,94;73,11;77,61;54,30;43,99;49,00
2047;81,92;73,05;77,57;54,46;44,18;49,18
2046;81,87;72,98;77,51;54,67;44,40;49,39
2045;81,79;72,87;77,41;54,93;44,67;49,66
2044;81,69;72,76;77,31;55,22;44,97;49,96
2043;81,56;72,62;77,17;55,57;45,32;50,31
2042;81,42;72,49;77,03;55,95;45,70;50,69
2041;81,28;72,36;76,89;56,37;46,10;51,10
2040;81,15;72,26;76,77;56,82;46,53;51,54
2039;81,02;72,17;76,67;57,27;46,97;51,99
2038;80,93;72,12;76,59;57,72;47,41;52,44
2037;80,84;72,07;76,52;58,17;47,86;52,89
2036;80,75;72,03;76,46;58,61;48,29;53,32
2035;80,67;72,00;76,40;59,05;48,71;53,75
2034;80,58;71,97;76,34;59,45;49,12;54,16
2033;80,45;71,91;76,24;59,82;49,50;54,53
2032;80,33;71,84;76,14;60,18;49,87;54,90
2031;80,21;71,77;76,05;60,53;50,21;55,25
2030;80,14;71,74;76,00;60,89;50,58;55,61
2029;80,11;71,75;75,98;61,27;50,96;55,99
2028;80,16;71,81;76,04;61,65;51,33;56,36
2027;80,31;71,97;76,19;62,08;51,74;56,78
2026;80,49;72,13;76,35;62,48;52,11;57,16
2025;80,63;72,26;76,49;62,85;52,46;57,52
2024;80,80;72,42;76,65;63,22;52,80;57,87
2023;80,87;72,52;76,73;63,50;53,09;58,15
2022;80,94;72,61;76,80;63,76;53,34;58,41
2021;81,01;72,70;76,88;63,98;53,56;58,62
2020;81,09;72,78;76,96;64,22;53,77;58,84
2019;81,20;72,84;77,04;64,49;53,98;59,08
2018;81,30;72,87;77,10;64,82;54,21;59,36
2017;81,41;72,84;77,14;65,21;54,46;59,68
2016;81,61;72,85;77,25;65,67;54,73;60,04
2015;81,87;72,81;77,36;66,23;54,99;60,46

