﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Perafita
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081607
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;78;25;..;..;110
2021;9;76;25;..;..;112
2020;8;81;25;..;..;116
2019;10;82;25;..;..;118
2018;8;83;22;..;..;114
2017;7;85;25;..;..;118
2016;5;88;29;..;..;123
2014;6;96;29;..;..;132
2013;5;95;30;..;..;131
2012;7;92;25;..;..;124
2011;12;87;25;..;..;124

