﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Lliçà d'Amunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081075&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3354;2805;6159;2208;2253;4461;75;207;282;366;384;750;150;54;204;6153;5703;11856
Menos de 15 años;1212;1104;2316;0;0;0;0;0;0;0;0;0;0;0;0;1209;1104;2316
De 15 a 19 años;513;492;1002;0;0;0;0;0;0;0;0;0;0;0;3;513;492;1005
De 20 a 24 años;375;366;741;3;3;6;0;0;0;0;0;0;0;0;0;378;369;747
De 25 a 29 años;333;279;609;15;30;45;0;0;0;3;0;3;0;0;0;348;309;660
De 30 a 34 años;225;177;402;81;114;195;0;0;0;3;9;12;36;15;51;348;315;663
De 35 a 39 años;210;135;348;177;216;390;0;0;0;24;33;54;27;9;36;435;393;828
De 40 a 44 años;207;117;324;312;351;660;0;6;6;60;66;126;33;12;42;612;552;1164
De 45 a 49 años;135;60;192;432;456;888;3;9;12;84;99;180;21;9;30;672;633;1302
De 50 a 54 años;87;33;120;402;381;783;6;15;21;96;81;174;15;6;24;603;516;1119
De 55 a 59 años;39;18;54;315;267;579;9;9;15;54;48;102;15;6;21;429;345;771
De 60 a 64 años;15;12;24;162;183;342;3;18;24;21;30;54;0;0;0;204;243;447
De 65 a 69 años;6;6;12;123;102;225;9;27;33;12;9;18;0;0;0;147;144;291
De 70 a 74 años;3;0;6;69;54;120;9;27;36;9;6;18;0;0;0;93;84;177
