﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Cerdanya. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:15&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;4;13;0;0;0;7;10;17;1;0;1;0;0;0;17;14;31
De 5 a 9 anys;10;8;18;0;0;0;11;8;19;0;0;0;0;0;0;21;16;37
De 10 a 14 anys;16;19;35;0;1;1;17;10;27;0;0;0;0;0;0;33;30;63
De 15 a 19 anys;37;30;67;1;0;1;16;18;34;1;2;3;0;0;0;55;50;105
De 20 a 24 anys;10;8;18;1;0;1;14;16;30;10;8;18;0;0;0;35;32;67
De 25 a 29 anys;8;2;10;0;0;0;10;17;27;4;3;7;0;0;0;22;22;44
De 30 a 34 anys;15;17;32;2;1;3;11;18;29;5;3;8;0;0;0;33;39;72
De 35 a 39 anys;24;18;42;2;2;4;12;18;30;2;2;4;0;0;0;40;40;80
De 40 a 44 anys;18;22;40;1;1;2;12;11;23;2;7;9;0;0;0;33;41;74
De 45 a 49 anys;30;32;62;4;6;10;14;14;28;9;11;20;0;0;0;57;63;120
De 50 a 54 anys;26;24;50;3;2;5;14;11;25;7;7;14;0;0;0;50;44;94
De 55 a 59 anys;16;23;39;3;4;7;11;13;24;10;2;12;0;0;0;40;42;82
De 60 a 64 anys;19;16;35;7;3;10;7;12;19;4;4;8;0;0;0;37;35;72
De 65 a 69 anys;16;9;25;2;5;7;9;4;13;1;0;1;0;0;0;28;18;46
De 70 a 74 anys;13;7;20;3;5;8;5;12;17;0;1;1;0;0;0;21;25;46
De 75 a 79 anys;10;14;24;0;4;4;10;11;21;0;1;1;0;0;0;20;30;50
De 80 a 84 anys;2;8;10;2;1;3;3;5;8;1;0;1;0;0;0;8;14;22
De 85 anys i més;21;24;45;8;9;17;5;5;10;0;0;0;0;0;0;34;38;72
Total;300;285;585;39;44;83;188;213;401;57;51;108;0;0;0;584;593;1177

