﻿Immigracions externes. Per continent de procedència
Campins
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080399&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);0 (b);0 (b);14 (b);0 (b);0 (b);7 (b);23 (b)
2021;0;0;0;2;0;0;0;2
2020;0;0;0;3;0;0;1;4
2019;3;0;0;7;0;0;1;11
2018;1;0;0;4;0;0;0;5
2017;5;0;0;1;1;0;1;8
2016;2;0;0;1;0;0;0;3
2015;1;0;0;0;0;0;0;1
2014;1;0;0;0;0;0;0;1
2013;1;1;0;1;0;0;0;3
2012;1;0;0;3;0;0;2;6
2011;0;0;0;0;0;0;1;1
2010;2;0;0;0;0;0;3;5
2009;0;0;0;0;0;0;1;1
2008;3;0;0;1;1;0;1;6
2007;0;1;0;2;0;0;0;3
2006;0;0;0;0;0;0;0;0
2005;0;0;0;2;0;0;0;2
2004;0;0;0;0;0;0;2;2

