﻿Migracions. Totals
Sant Feliu de Guíxols
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171609&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;769;801;811;689;657;720;618;710;699;785;629;782;714;768;660;773;839;756;725;665;608;459;495;494;307
 emigracions;756;759;669;739;662;687;685;672;753;741;674;707;797;774;801;753;813;664;582;526;546;408;433;428;397
 saldo migratori;13;42;142;-50;-5;33;-67;38;-54;44;-45;75;-83;-6;-141;20;26;92;143;139;62;51;62;66;-90
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;140;135;98;117;140;163;113;168;157;159;155;137;145;132;153;176;144;160;130;145;145;76;111;123;64
 emigracions;135;129;131;141;164;113;136;146;191;168;164;185;139;179;183;167;163;138;138;99;92;99;71;65;103
 saldo migratori;5;6;-33;-24;-24;50;-23;22;-34;-9;-9;-48;6;-47;-30;9;-19;22;-8;46;53;-23;40;58;-39
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1019 (b);518;404;588;566;484;491;460;450;412;352;468;368;444;611;762;567;473;486;298;48;25;46;42;68
 emigracions;412 (b);431;331;306;355;391;373;368;487;552;435;361;450;447;297;194;180;69;82;2;10;..;..;..;..
 saldo migratori;607;87;73;282;211;93;118;92;-37;-140;-83;107;-82;-3;314;568;387;404;404;296;38;..;..;..;..
          Saldo migratori total;625;135;182;208;182;176;28;152;-125;-105;-137;134;-159;-56;143;597;394;518;539;481;153;..;..;..;..

