﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431423&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;23;10;33;19;8;27;5;4;9;2;1;3;2;1;3;4;2;6
De 5 a 9 anys;32;19;51;30;18;48;25;13;38;24;12;36;17;8;25;2;1;3
De 10 a 14 anys;35;34;69;34;34;68;33;34;67;32;28;60;26;25;51;1;0;1
De 15 a 19 anys;37;40;77;36;40;76;36;38;74;36;38;74;35;36;71;1;0;1
De 20 a 24 anys;62;47;109;61;46;107;60;46;106;60;45;105;60;45;105;1;1;2
De 25 a 29 anys;53;45;98;51;45;96;51;45;96;50;45;95;49;44;93;2;0;2
De 30 a 34 anys;57;54;111;56;51;107;52;47;99;51;45;96;51;44;95;1;3;4
De 35 a 39 anys;69;46;115;69;45;114;64;41;105;62;40;102;55;35;90;0;1;1
De 40 a 44 anys;49;43;92;49;43;92;48;40;88;44;40;84;39;33;72;0;0;0
De 45 a 49 anys;39;43;82;39;43;82;36;43;79;34;42;76;30;39;69;0;0;0
De 50 a 54 anys;49;38;87;49;38;87;46;36;82;44;36;80;32;26;58;0;0;0
De 55 a 59 anys;40;37;77;40;37;77;38;33;71;36;30;66;28;20;48;0;0;0
De 60 a 64 anys;33;30;63;32;29;61;30;23;53;27;21;48;12;10;22;1;1;2
De 65 a 69 anys;36;46;82;36;46;82;33;43;76;32;40;72;18;28;46;0;0;0
De 70 a 74 anys;41;45;86;41;43;84;38;39;77;34;38;72;22;30;52;0;2;2
De 75 a 79 anys;44;43;87;44;43;87;44;41;85;43;38;81;32;29;61;0;0;0
De 80 a 84 anys;12;29;41;12;28;40;11;28;39;11;28;39;7;18;25;0;1;1
De 85 anys i més;12;20;32;12;20;32;9;18;27;9;17;26;6;6;12;0;0;0
Total;723;669;1392;710;657;1367;659;612;1271;631;584;1215;521;477;998;13;12;25

