﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:251207
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;16;16;22;10;13;12;10;17;6;0;127
dones;7;12;9;5;6;2;3;3;8;0;0;55
total;12;28;25;27;16;15;15;13;25;6;0;182
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;2;0;1;0;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;1;2;0;1;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;3;4;2;0;1;0;1;2;6;1;0;20
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;3;4;2;1;1;0;1;2;6;1;0;21
Ext i trans. minerals;;;;;;;;;;;;
homes;1;3;3;4;1;0;1;0;4;2;0;19
dones;0;0;1;2;0;1;0;1;0;0;0;5
total;1;3;4;6;1;1;1;1;4;2;0;24
Indústria química;;;;;;;;;;;;
homes;0;5;8;3;5;1;3;7;7;3;0;42
dones;0;0;7;4;4;2;1;0;2;1;0;21
total;0;5;15;7;9;3;4;7;9;4;0;63
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;26;37;25;10;10;5;9;7;14;10;0;153
dones;3;9;12;7;3;4;4;1;0;1;0;44
total;29;46;37;17;13;9;13;8;14;11;0;197
Material transport;;;;;;;;;;;;
homes;4;1;4;0;2;1;2;0;2;0;0;16
dones;2;0;1;1;1;1;1;0;0;0;0;7
total;6;1;5;1;3;2;3;0;2;0;0;23
Alimentació begudes;;;;;;;;;;;;
homes;8;23;25;15;12;12;11;16;18;14;0;154
dones;16;37;23;37;20;14;9;2;6;5;0;169
total;24;60;48;52;32;26;20;18;24;19;0;323
Textil, cuir confecció;;;;;;;;;;;;
homes;0;3;4;2;0;2;1;3;4;1;0;20
dones;18;35;63;75;36;9;8;7;5;3;0;259
total;18;38;67;77;36;11;9;10;9;4;0;279
Suro i fusta;;;;;;;;;;;;
homes;2;9;8;3;3;3;4;1;4;1;0;38
dones;0;5;2;3;1;1;1;1;0;0;0;14
total;2;14;10;6;4;4;5;2;4;1;0;52
Paper i arts gràfiques;;;;;;;;;;;;
homes;6;2;2;5;0;0;2;3;1;4;0;25
dones;1;9;7;7;1;0;1;1;0;0;0;27
total;7;11;9;12;1;0;3;4;1;4;0;52
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;0;2;2;0;1;0;0;1;0;0;7
dones;0;1;3;3;1;1;0;0;0;1;0;10
total;1;1;5;5;1;2;0;0;1;1;0;17
Construcció;;;;;;;;;;;;
homes;37;59;65;58;46;35;37;44;56;22;0;459
dones;1;7;15;4;9;4;0;0;0;0;0;40
total;38;66;80;62;55;39;37;44;56;22;0;499
Comerç i reparació;;;;;;;;;;;;
homes;28;42;54;30;27;19;20;15;31;26;0;292
dones;44;113;157;102;72;35;25;9;16;12;0;585
total;72;155;211;132;99;54;45;24;47;38;0;877
Hostaleria i restauració;;;;;;;;;;;;
homes;16;21;25;25;15;11;5;9;6;6;0;139
dones;14;57;50;20;18;17;12;12;10;7;0;217
total;30;78;75;45;33;28;17;21;16;13;0;356
Transports i act.annexes;;;;;;;;;;;;
homes;2;13;26;9;13;11;7;7;17;11;0;116
dones;0;8;13;8;4;2;0;2;1;1;0;39
total;2;21;39;17;17;13;7;9;18;12;0;155
Comunicacions;;;;;;;;;;;;
homes;0;3;4;0;2;1;1;0;0;1;0;12
dones;0;6;12;7;1;5;0;2;0;0;0;33
total;0;9;16;7;3;6;1;2;0;1;0;45
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;8;9;2;3;4;2;4;0;0;35
dones;1;14;12;7;6;5;2;3;2;0;0;52
total;1;17;20;16;8;8;6;5;6;0;0;87
Servei empr. lloguers;;;;;;;;;;;;
homes;0;6;15;8;6;2;4;4;1;0;0;46
dones;2;17;37;17;12;7;0;0;1;0;0;93
total;2;23;52;25;18;9;4;4;2;0;0;139
Adm. pública defensa i SS;;;;;;;;;;;;
homes;3;8;12;8;6;2;3;2;4;4;0;52
dones;3;12;20;20;9;8;3;1;2;1;0;79
total;6;20;32;28;15;10;6;3;6;5;0;131
Educació i investigació;;;;;;;;;;;;
homes;2;10;19;8;6;5;3;1;2;3;0;59
dones;4;22;46;37;20;11;7;3;3;1;0;154
total;6;32;65;45;26;16;10;4;5;4;0;213
Sanitat i assis. social;;;;;;;;;;;;
homes;2;6;6;11;0;1;2;1;0;0;0;29
dones;0;18;43;37;17;11;7;5;4;3;0;145
total;2;24;49;48;17;12;9;6;4;3;0;174
Altres serveis;;;;;;;;;;;;
homes;0;13;4;6;4;1;4;0;1;1;0;34
dones;18;47;59;40;31;28;16;17;9;8;0;273
total;18;60;63;46;35;29;20;17;10;9;0;307
Total;;;;;;;;;;;;
homes;146;287;337;238;171;130;138;134;201;116;0;1898
dones;134;429;592;445;273;168;100;70;69;44;0;2324
total;280;716;929;683;444;298;238;204;270;160;0;4222

