﻿RFDB and RFDB per inhabitant
Guissona
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:251109&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),107113,14671,79.9
2020,105033,14726,83.9
2019,106930,15372,83.3
2018,101154,14542,83.2
2017,100045,14486,83.9
2016,94836,13853,81.6
2015,101105,14876,89.4
2014,97297,14300,89.3
2013,92435,13597,85.9
2012,93382,13827,87.3
2011,94275,14215,85.3
2010,90315,14103,84.0

