﻿Titulars persona física per edat i sexe
Sant Pere Pescador
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171788
;1999;1989
   Totes les edats;;
 titulars;;
 total;41;90
 homes;32;81
 dones;9;9
 titulars caps explotació;;
 total;37;86
 homes;31;80
 dones;6;6
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;4
 dones;0;2
 titulars caps explotació;;
      homes;1;4
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;3;1
 dones;0;0
 titulars caps explotació;;
      homes;3;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;11
 dones;2;0
 titulars caps explotació;;
      homes;5;11
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;16
 dones;1;3
 titulars caps explotació;;
      homes;2;16
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;5;6
 dones;1;1
 titulars caps explotació;;
      homes;5;6
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;8;12
 dones;2;3
 titulars caps explotació;;
      homes;8;12
    dones;2;2
                     De 60 a 64 anys;;
 titulars;;
  homes;3;16
 dones;3;0
 titulars caps explotació;;
      homes;3;16
    dones;2;0
                       De 65 anys i més;;
 titulars;;
  homes;4;13
 dones;0;0
 titulars caps explotació;;
      homes;4;12
    dones;0;0

