﻿Estimacions de població vinculada no resident ETCA, per trimestre
Falset
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:430555
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;278;315;384;285;315;2867;3182
2014;291;318;383;287;319;2838;3157
2013;301;315;413;293;331;2883;3214
2012;339;359;432;297;356;2894;3250
2011;335;388;445;337;376;2952;3328
2010;345;394;468;350;390;2935;3325
2009;369;376;467;363;393;2864;3257
2008;339;390;468;361;390;2807;3197
2007;333;380;460;339;378;2742;3120
2006;322;370;443;319;363;2717;3080
2005;299;334;423;312;341;2658;2999
2004;284;338;412;304;335;2627;2962
2003;268;308;392;294;316;2595;2911
2002;271;295;396;277;310;2581;2891

