﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Terrades
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171962
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;50;40;40;160
04/2024;25;50;40;40;155
03/2024;25;50;40;40;160
02/2024;25;50;40;40;155
01/2024;25;50;40;40;155
12/2023;30;50;40;40;160
11/2023;25;50;40;45;160
10/2023;25;50;45;40;160
09/2023;25;50;45;40;160
08/2023;25;50;45;45;160
07/2023;30;50;45;45;165
06/2023;25;45;45;45;160
05/2023;25;50;45;45;160
04/2023;25;50;45;40;160
03/2023;25;45;45;45;160
02/2023;25;45;45;45;155
01/2023;20;45;40;45;150
12/2022;25;45;45;45;155
11/2022;25;45;45;45;155
10/2022;25;45;40;45;160
09/2022;25;50;40;45;160
08/2022;30;45;45;45;160
07/2022;35;50;40;45;170
06/2022;30;45;45;40;160
05/2022;25;45;40;45;155
04/2022;25;45;40;45;155
03/2022;20;45;40;45;150
02/2022;20;45;40;45;145
01/2022;20;45;45;40;145
12/2021;18;43;45;39;145
11/2021;19;42;43;41;145
10/2021;19;41;43;40;143
09/2021;18;39;44;38;139
08/2021;21;43;46;38;148
07/2021;25;43;47;39;154
06/2021;21;42;44;39;146
05/2021;15;41;43;40;139
04/2021;14;40;44;41;139
03/2021;14;42;44;42;142
02/2021;14;44;45;39;142
01/2021;14;45;46;38;143
12/2020;13;45;45;39;142
11/2020;13;44;43;39;139
10/2020;14;44;44;37;139
09/2020;15;44;43;37;139
08/2020;18;40;45;39;142
07/2020;19;43;45;38;145
06/2020;13;45;45;40;143
05/2020;13;46;44;40;143
03/2020;13;48;43;40;144
12/2019;15;47;42;37;141
09/2019;16;50;40;35;141
06/2019;19;53;42;34;148
03/2019;20;52;42;35;149
12/2018;19;49;42;34;144
09/2018;18;45;42;33;138
06/2018;18;46;43;32;139
03/2018;18;43;40;31;132
12/2017;16;41;39;32;128
09/2017;14;38;35;29;116
06/2017;18;43;42;29;132
03/2017;14;43;39;30;126
12/2016;14;42;40;27;123
09/2016;15;41;39;30;125
06/2016;16;40;39;27;122
03/2016;12;40;37;27;116
12/2015;12;38;36;26;112
09/2015;9;37;34;26;106
06/2015;8;45;38;26;117
03/2015;10;41;38;26;115
12/2014;10;41;39;26;116
09/2014;13;38;40;25;116
06/2014;14;39;37;26;116
03/2014;8;41;35;25;109
12/2013;8;44;35;25;112
09/2013;6;46;35;23;110
06/2013;9;50;36;25;120
03/2013;8;54;35;25;122
12/2012;7;55;31;25;118
09/2012;8;52;30;26;116
06/2012;11;51;29;26;117
03/2012;8;48;32;27;115

