﻿Eleccions al Congrés de Diputats. Dades generals
Alàs i Cerc
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250058&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;269;193;190;3;0;71,7;28,3
2016;279;175;171;4;0;62,7;37,3
2015;277;183;180;2;1;66,1;33,9
2011;291;194;183;7;4;66,7;33,3
2008;325;241;230;10;1;74,2;25,9
2004;332;258;258;0;0;77,7;22,3
2000;347;218;216;0;2;62,8;37,2
1996;338;230;228;1;1;68,1;32,0
1993;338;206;202;2;2;61,0;39,1
1989;354;230;225;0;5;65,0;35,0
1986;381;226;224;0;2;59,3;40,7
1982;419;234;220;3;11;55,9;44,2
1979;487;234;232;2;0;48,1;52,0
1977;436;237;236;0;1;54,4;45,6

