﻿Eleccions al Parlament de Catalunya. Dades generals
Esterri d'Àneu
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250864&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;554;391;371;6;14;70,6;29,4
2017;513;427;424;0;3;83,2;16,8
2015;531;448;444;0;4;84,4;15,6
2012;559;449;443;3;3;80,3;19,7
2010;559;378;362;14;2;67,6;32,4
2006;582;381;364;15;2;65,5;34,5
2003;584;431;425;3;3;73,8;26,2
1999;568;388;383;3;2;68,3;31,7
1995;468;345;342;2;1;73,7;26,3
1992;448;309;305;3;1;69,0;31,0
1988;481;338;337;1;0;70,3;29,7
1984;474;325;321;2;2;68,6;31,4
1980;434;267;258;1;8;61,5;38,5

