﻿Població segons el lloc de naixement i professió dels ocupats
Borges Blanques, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:250582&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;163;45;203;268;179;211;802;9;1880
Catalunya;147;39;187;239;139;192;711;2;1656
Barcelona;10;3;8;17;9;7;65;0;119
Girona;0;0;1;1;2;1;4;0;9
Lleida;134;36;174;216;121;179;624;2;1486
Tarragona;3;0;4;5;7;5;18;0;42
Resta de l'Estat;16;6;16;28;39;19;85;7;216
Andalusia;1;1;2;15;22;10;54;3;108
Aragó;9;2;5;6;3;3;8;0;36
Astúries;0;0;2;0;0;0;1;0;3
Balears;0;0;1;0;0;2;0;0;3
Canàries;0;0;0;0;1;0;0;0;1
Cantàbria;0;2;0;0;0;0;0;0;2
Catella-la Manxa;0;0;2;1;1;2;3;0;9
Catella i Lleó;3;1;2;1;6;0;7;1;21
Comunitat Valenciana;1;0;0;2;1;1;2;0;7
Extremadura;0;0;1;1;5;1;3;1;12
Galícia;1;0;0;0;0;0;1;0;2
Madrid;1;0;0;0;0;0;3;1;5
Múrcia;0;0;0;1;0;0;2;0;3
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;1;0;0;1;0;3
La Rioja;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;1;1;0;6;0;8

