﻿Cadastre immobiliari urbà
Colldejou
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430458&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;160;4851;30318
2021;1989;160;4851;30318
2020;1989;160;4851;30318
2019;1989;160;4851;30318
2018;1989;160;4851;30318
2017;1989;160;4851;30318
2016;1989;160;4851;30318
2015;1989;160;4851;30318
2014;1989;156;3271;20971
2013;1989;156;2947;18893
2012;1989;154;2786;18094
2011;1989;154;2785;18087
2010;1989;150;2637;17581
2009;1989;147;2313;15738
2008;1989;147;2268;15429
2007;1989;142;1194;8406
2006;1989;142;1170;8243

