﻿Population. By sex
Sant Julià del Llor i Bonmatí
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:179032&lang=en
;Males;Females;Total
2023;701;657;1358
2022;683;665;1348
2021;672;652;1324
2011;639;612;1252
2001;491;498;989
1996;453;461;914
1991;432;455;887
1986;418;451;869
1981;..;..;..
1975;..;..;..

