﻿Población a 1 de enero. Por sexo y edad quinquenal
Torrefarrera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252287&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;89;119;208
De 5 a 9 años;141;126;267
De 10 a 14 años;191;188;379
De 15 a 19 años;194;128;322
De 20 a 24 años;124;123;247
De 25 a 29 años;104;91;195
De 30 a 34 años;109;116;225
De 35 a 39 años;177;166;343
De 40 a 44 años;235;244;479
De 45 a 49 años;273;246;519
De 50 a 54 años;215;187;402
De 55 a 59 años;146;157;303
De 60 a 64 años;118;96;214
De 65 a 69 años;83;103;186
De 70 a 74 años;80;78;158
De 75 a 79 años;58;61;119
De 80 a 84 años;24;42;66
De 85 a 89 años;22;36;58
De 90 a 94 años;7;22;29
De 95 a 99 años;3;7;10
100 años o más;0;1;1
Total;2393;2337;4730

