﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:251018
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;6;4;9;9;8;10;9;6;1;66
dones;1;1;1;0;0;1;0;0;0;2;1;7
total;1;5;7;4;9;10;8;10;9;8;2;73
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;4;4;3;5;0;1;0;2;0;0;19
dones;0;2;1;5;4;0;1;1;4;0;0;18
total;0;6;5;8;9;0;2;1;6;0;0;37
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;2;0;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;1;0;0;2;0;1;0;6
Construcció;;;;;;;;;;;;
homes;0;3;5;4;10;8;4;3;5;1;0;43
dones;0;1;0;0;1;1;0;0;0;0;0;3
total;0;4;5;4;11;9;4;3;5;1;0;46
Comerç i reparació;;;;;;;;;;;;
homes;0;2;1;1;1;1;3;1;1;0;0;11
dones;0;0;1;0;4;0;0;2;1;2;0;10
total;0;2;2;1;5;1;3;3;2;2;0;21
Hostaleria;;;;;;;;;;;;
homes;0;0;1;2;1;2;0;0;0;0;0;6
dones;1;2;0;3;1;4;0;1;0;0;0;12
total;1;2;1;5;2;6;0;1;0;0;0;18
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;1;0;0;4
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;1;1;0;0;1;1;0;0;5
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;0;0;1;1;1;1;1;0;0;0;0;5
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;1;0;0;3
dones;0;0;4;2;0;0;0;0;0;0;0;6
total;0;0;5;3;0;0;0;0;1;0;0;9
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;4;2;1;2;1;1;0;1;0;13
dones;0;0;4;0;0;1;0;1;1;0;0;7
total;0;1;8;2;1;3;1;2;1;1;0;20
Educació;;;;;;;;;;;;
homes;0;0;1;1;1;1;2;0;0;0;0;6
dones;0;0;4;1;3;4;0;2;1;0;0;15
total;0;0;5;2;4;5;2;2;1;0;0;21
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;3;2;0;0;0;0;5
dones;0;1;1;2;0;3;2;0;0;0;0;9
total;0;1;1;2;0;6;4;0;0;0;0;14
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;0;1;0;1;0;0;4
total;0;1;1;0;0;0;1;0;1;0;0;4
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;1;1;2
total;0;0;0;0;0;0;0;0;0;1;1;2
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;14;26;19;31;26;22;17;19;9;1;184
dones;2;8;18;14;13;15;4;8;8;5;2;97
total;2;22;44;33;44;41;26;25;27;14;3;281

