﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Joan de Mollet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171680
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;300;15064;75319;50213;251
2021;1989;298;15058;75292;50530;253
2020;1989;298;14916;74580;50054;250
2019;1989;298;14496;72478;48644;243
2018;1989;301;14499;72496;48169;241
2017;1989;300;12593;75448;41977;251
2016;1989;309;12886;77313;41701;250
2015;1989;309;12932;77313;41851;250
2014;1989;309;12886;77313;41702;250
2013;1989;309;12853;77118;41595;250
2012;1989;308;12630;63150;41007;205
2011;1989;308;12661;53175;41107;173
2010;1989;278;10491;44062;37737;159
2009;1989;277;10282;43185;37119;156
2008;1989;276;9984;41931;36174;152
2007;1989;274;9736;40891;35533;149
2006;1989;265;8503;35712;32087;135

