﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cubelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080749
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;8,3;5,8;23,2;10,4;17,0;19,8;71,1;49,8;106,9;31,0;89,3;15,5;11,1;48,5;139,3;25,2;17,8;53,8;53,8;40,8;838,2
2022;8,7;5,3;27,6;7,8;16,8;26,2;64,0;43,8;106,1;31,8;97,4;16,1;12,1;49,3;145,2;20,4;22,3;48,7;51,3;33,5;834,2
2021;8,7;10,3;29,3;9,1;11,2;20,5;76,1;51,3;125,8;43,6;134,2;24,6;12,8;52,7;167,2;24,5;24,3;68,5;62,4;37,5;994,3
2020;5,4;7,2;31,9;9,0;11,5;18,5;71,0;49,8;132,3;38,4;142,8;19,8;11,7;52,9;178,0;24,5;29,0;63,0;61,8;36,3;994,8
2019;6,3;2,9;33,7;7,3;9,0;14,3;73,0;41,5;120,3;31,3;117,5;15,4;8,3;41,3;154,8;25,1;29,3;50,2;56,2;34,6;871,8
2018;5,3;3,3;28,7;10,0;10,3;14,3;75,4;34,9;123,5;27,2;116,4;10,8;7,6;38,8;152,3;23,3;27,3;45,0;56,3;35,4;846,0
2017;7,5;5,3;27,3;7,8;14,2;20,8;92,9;40,0;144,6;26,3;113,7;13,4;4,1;43,9;158,7;26,5;24,3;42,4;56,1;37,4;907,0
2016;7,3;6,7;31,8;8,2;16,0;19,9;107,3;54,4;148,7;33,6;120,4;12,4;4,2;38,2;170,9;25,1;27,4;50,2;56,8;36,3;975,6
2015;9,4;8,9;34,1;10,9;19,6;25,1;140,3;67,8;151,3;44,9;139,3;21,5;7,4;49,0;170,3;25,3;30,0;56,3;63,1;35,8;1110,3
2014;11,3;10,2;36,8;14,8;20,0;33,4;175,5;68,1;160,3;43,7;142,3;23,2;13,3;66,5;194,7;33,3;33,0;58,1;62,5;41,3;1242,0
2013;10,7;17,9;39,7;16,3;25,4;35,8;206,7;85,0;177,8;43,5;145,1;24,8;13,5;72,3;198,4;40,3;33,4;57,9;67,7;36,7;1348,8
2012;8,9;24,0;42,9;19,4;23,7;30,8;227,4;84,1;190,4;49,8;131,8;25,3;12,1;78,7;157,3;40,5;26,8;53,3;59,8;38,8;1325,8
2011;5,8;21,7;42,7;17,7;27,3;35,8;217,4;67,8;174,8;49,3;101,7;15,7;7,8;80,4;149,9;37,9;24,3;52,8;62,3;58,4;1251,2
2010;6,8;13,6;37,6;15,6;33,0;46,8;214,9;64,8;156,8;52,7;87,1;11,7;5,3;82,0;143,7;17,8;22,5;39,6;61,3;65,8;1178,9
2009;4,3;9,1;32,6;15,0;33,2;34,7;202,4;62,4;147,9;48,8;77,2;13,9;8,1;85,3;113,7;18,4;18,2;32,1;51,3;33,8;1042,3

