﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082172&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;690;0;1;0;0;0;0;0;0;691
De 15 a 19 anys;1246;8;1;1;0;0;0;0;0;1256
De 20 a 24 anys;965;81;13;4;1;0;0;0;0;1064
De 25 a 29 anys;554;322;130;13;4;1;0;0;0;1024
De 30 a 34 anys;188;334;377;61;4;2;1;0;0;967
De 35 a 39 anys;91;155;474;143;22;7;1;1;0;894
De 40 a 44 anys;82;97;477;223;74;7;1;1;4;966
De 45 a 49 anys;64;64;356;236;102;30;10;4;1;867
De 50 a 54 anys;59;65;245;178;87;25;18;5;2;684
De 55 a 59 anys;73;59;186;144;82;37;14;9;14;618
De 60 a 64 anys;65;65;120;124;68;39;22;16;22;541
De 65 a 69 anys;59;56;73;71;58;30;23;9;19;398
De 70 a 74 anys;42;32;62;49;43;42;10;12;18;310
De 75 anys i més;121;65;109;66;80;42;33;26;28;570
Total;4299;1403;2624;1313;625;262;133;83;108;10850

