﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Terrassa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082798
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;4;25;25;37;17;15;10;12;10;8;0;163
dones;5;55;85;60;29;21;15;12;6;4;0;292
total;9;80;110;97;46;36;25;24;16;12;0;455
Personal directiu;;;;;;;;;;;;
homes;2;2;2;2;3;7;5;4;10;5;0;42
dones;0;2;1;3;1;0;0;2;0;0;0;9
total;2;4;3;5;4;7;5;6;10;5;0;51
Serveis administratius;;;;;;;;;;;;
homes;18;55;44;53;35;24;15;21;23;30;0;318
dones;57;148;185;205;131;74;54;28;26;11;0;919
total;75;203;229;258;166;98;69;49;49;41;0;1237
Comerciants i venedors;;;;;;;;;;;;
homes;30;59;45;34;32;26;28;27;23;21;0;325
dones;74;172;184;139;84;57;35;18;19;10;0;792
total;104;231;229;173;116;83;63;45;42;31;0;1117
Hostaleria altres serveis;;;;;;;;;;;;
homes;25;57;49;42;26;20;15;14;9;7;0;264
dones;43;131;217;142;94;70;78;52;43;31;0;901
total;68;188;266;184;120;90;93;66;52;38;0;1165
Agricultors i pescadors;;;;;;;;;;;;
homes;1;13;6;5;4;4;3;8;7;2;0;53
dones;6;25;6;7;8;4;4;3;2;2;0;67
total;7;38;12;12;12;8;7;11;9;4;0;120
Treballadors industrials;;;;;;;;;;;;
homes;224;503;400;400;316;325;296;362;413;265;0;3504
dones;153;447;529;716;567;472;402;265;295;116;0;3962
total;377;950;929;1116;883;797;698;627;708;381;0;7466
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;304;714;571;573;433;421;372;448;495;338;0;4669
dones;338;980;1207;1272;914;698;588;380;391;174;0;6942
total;642;1694;1778;1845;1347;1119;960;828;886;512;0;11611

