﻿Population. By relation to economic activity, sex and age
Ultramort. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172039&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3;6;0;6;6;0;6
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;5;0;5;5;0;5
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;6;1;7;6;1;7
From 15 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;4;4;8;4;4;8
From 20 to 24 years;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;0;3;8;1;9
From 25 to 29 years;10;2;12;0;0;0;0;0;0;10;2;12;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;10;4;14
From 30 to 34 years;8;7;15;0;0;0;0;0;0;8;7;15;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;2;0;2;10;7;17
From 35 to 39 years;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10
From 40 to 44 years;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;4;4;8
From 45 to 49 years;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;6;8;14
From 50 to 54 years;7;5;12;0;0;0;0;1;1;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;7;10;17
From 55 to 59 years;10;2;12;0;0;0;0;0;0;10;2;12;0;0;0;1;0;1;0;0;0;0;0;0;0;4;4;0;0;0;1;4;5;11;6;17
From 60 to 64 years;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3;4;3;7
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;36;62;0;0;0;0;0;0;0;0;0;0;0;0;26;36;62;26;36;62
Total;60;28;88;0;0;0;0;1;1;60;29;89;0;0;0;28;37;65;0;0;0;22;6;28;0;13;13;4;2;6;54;58;112;114;87;201

