﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Quart. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171426&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;107;67;24;11;0;107
Total primer grau;161;154;153;136;4;165
EGB 1a.etapa;158;153;152;135;4;162
Educació especial;3;1;1;1;0;3
Total segon grau;263;258;260;250;0;263
EGB 2a etapa;126;123;124;119;0;126
FP 1r grau;18;18;18;17;0;18
FP 2n grau;16;16;16;16;0;16
BUP i COU;96;95;95;93;0;96
Altres ensenyaments 2n grau;7;6;7;5;0;7
Total tercer grau;55;53;54;52;0;55
Arquitectura i eng. tècniques;4;4;4;3;0;4
Altres escoles universitàries;18;18;18;18;0;18
Facul. o col. univ. 1r, 2n cicle;25;23;24;23;0;25
Escoles tec. super. 1r, 2n cicle;4;4;4;4;0;4
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;22;22;22;19;1;23
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;21;21;21;18;1;22

