﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Aguilar de Segarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080023&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;40;50;35;140
03/2024 (p);15;40;50;35;140
02/2024;15;40;55;35;140
01/2024;15;40;55;35;140
12/2023;15;40;55;35;140
11/2023;15;40;55;30;140
10/2023;15;40;55;30;140
09/2023;15;40;50;30;140
08/2023;20;40;45;30;140
07/2023;20;40;45;35;140
06/2023;20;45;45;35;145
05/2023;20;45;50;35;145
04/2023;15;45;50;30;140
03/2023;20;40;50;30;140
02/2023;15;40;50;30;135
01/2023;15;40;50;30;135
12/2022;15;45;50;30;140
11/2022;10;40;50;35;135
10/2022;10;40;50;35;135
09/2022;10;40;45;30;135
08/2022;15;45;45;30;140
07/2022;15;45;45;35;140
06/2022;15;45;45;30;140
05/2022;15;45;45;35;135
04/2022;15;45;45;35;140
03/2022;15;45;45;35;140
02/2022;15;45;40;35;135
01/2022;15;45;40;35;135
12/2021;17;46;42;33;138
11/2021;16;44;43;33;136
10/2021;14;44;43;33;134
09/2021;15;44;43;33;135
08/2021;16;42;41;31;130
07/2021;16;40;42;31;129
06/2021;15;39;41;32;127
05/2021;14;39;45;32;130
04/2021;16;38;43;33;130
03/2021;15;39;42;35;131
02/2021;16;43;37;35;131
01/2021;16;44;37;35;132
12/2020;13;44;38;32;127
11/2020;15;46;39;33;133
10/2020;12;45;40;33;130
09/2020;9;44;41;32;126
08/2020;12;46;40;31;129
07/2020;12;45;40;31;128
06/2020;12;48;40;32;132
05/2020;11;45;41;33;130
03/2020;14;48;37;33;132
12/2019;12;50;36;33;131
09/2019;11;45;36;36;128
06/2019;14;46;34;38;132
03/2019;14;50;33;35;132
12/2018;11;53;35;33;132
09/2018;11;52;36;33;132
06/2018;15;49;39;29;132
03/2018;12;45;39;29;125
12/2017;12;45;40;28;125
09/2017;10;38;41;24;113
06/2017;14;50;42;23;129
03/2017;13;44;42;25;124
12/2016;12;41;43;24;120
09/2016;13;41;40;24;118
06/2016;15;41;40;23;119
03/2016;11;42;36;23;112
12/2015;10;42;37;24;113
09/2015;10;39;36;24;109
06/2015;16;41;35;23;115
03/2015;11;40;34;22;107
12/2014;12;38;33;23;106
09/2014;14;38;31;22;105
06/2014;18;37;31;23;109
03/2014;15;37;30;22;104
12/2013;14;36;31;21;102
09/2013;12;37;32;21;102
06/2013;17;38;35;19;109
03/2013;12;37;32;20;101
12/2012;11;37;31;20;99
09/2012;12;38;32;19;101
06/2012;15;39;35;18;107
03/2012;13;41;35;19;108

