﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250169&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;2;4;26;8;11;54
Tècnics i professionals científics i intel·lectuals;3;19;14;63;3;5;107
Tècnics i professionals de suport;2;8;6;107;1;8;132
Empleats administratius;0;11;5;35;3;1;55
Treballadors de serveis i venedors de comerç;5;26;5;81;3;9;129
Treballadors qualificats en act. agràries i pesqueres;3;4;2;87;8;37;141
Artesans i treballadors qualificats de les indústries i la construcció;2;10;3;172;12;39;238
Operadors d'instal·lacions i maquinària, i muntadors;2;5;2;129;9;28;175
Treballadors no qualificats;6;22;6;119;9;15;177
Forces armades;0;0;0;1;0;0;1
Total;26;107;47;820;56;153;1209

