﻿Conreus llenyosos: vinya
Gratallops
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430691
;2009
       Total;
 explot.;53
 ha;341
        Secà;
 explot.;52
 ha;325
         Regadiu;
 explot.;4
 ha;16
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;49
 ha;327
 secà;
 explot.;48
 ha;311
 regadiu;
 explot.;4
 ha;16
 altres vins;
 total;
 explot.;4
 ha;14
 secà;
 explot.;4
 ha;14
 regadiu;
 explot.;0
 ha;0

