﻿Población. Por lugar de nacimiento, sexo y edad
Preses, les. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171390&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;29;47;76;0;0;0;1;0;1;30;47;77
De 5 a 9 años;52;53;105;0;0;0;0;3;3;52;56;108
De 10 a 14 años;53;58;111;1;0;1;5;1;6;59;59;118
De 15 a 19 años;59;52;111;1;1;2;4;5;9;64;58;122
De 20 a 24 años;43;35;78;0;1;1;6;3;9;49;39;88
De 25 a 29 años;30;29;59;0;0;0;10;4;14;40;33;73
De 30 a 34 años;40;42;82;2;3;5;9;6;15;51;51;102
De 35 a 39 años;55;41;96;1;1;2;9;10;19;65;52;117
De 40 a 44 años;68;77;145;6;1;7;8;12;20;82;90;172
De 45 a 49 años;71;83;154;2;0;2;4;5;9;77;88;165
De 50 a 54 años;73;64;137;2;2;4;3;7;10;78;73;151
De 55 a 59 años;59;47;106;5;9;14;7;4;11;71;60;131
De 60 a 64 años;48;45;93;9;8;17;5;2;7;62;55;117
De 65 a 69 años;38;42;80;8;5;13;1;2;3;47;49;96
De 70 a 74 años;33;40;73;9;7;16;0;1;1;42;48;90
De 75 a 79 años;27;30;57;7;3;10;0;4;4;34;37;71
De 80 a 84 años;21;23;44;3;2;5;1;1;2;25;26;51
85 años o más;14;31;45;3;6;9;0;0;0;17;37;54
Total;813;839;1652;59;49;108;73;70;143;945;958;1903

