﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170157
;Habitatges principals;Habitatges no principals;Total
1 planta;2013;621;2634
2 plantes;864;183;1050
3 plantes;1017;240;1260
4 plantes;1488;273;1761
5 plantes;1071;174;1245
6 plantes;573;90;663
7 plantes;111;18;126
8 plantes;21;6;24
9 plantes;96;18;111
10 plantes o més;0;0;0
No hi consta;69;123;189
Total;7326;1737;9066

